d,port,pxType,arrivals,departures
2021-10-15,2,3,0,0
2021-10-15,3,1,0,0
2021-10-15,3,2,0,0
2021-10-15,3,3,0,0
2021-10-15,4,1,0,0
2021-10-15,4,2,0,0
2021-10-15,4,3,0,0
2021-10-15,5,1,0,0
2021-10-15,5,2,0,0
2021-10-15,5,3,0,0
2021-10-15,6,1,129,261
2021-10-15,6,2,11,21
2021-10-15,6,3,8,4
2021-10-15,7,1,0,0
2021-10-15,7,2,0,0
2021-10-15,7,3,0,0
2021-10-15,8,1,0,0
2021-10-15,8,2,0,0
2021-10-15,8,3,0,0
2021-10-15,9,1,0,0
2021-10-15,9,2,0,0
2021-10-15,9,3,0,0
2021-10-15,10,1,1021,928
2021-10-15,10,2,188,147
2021-10-15,10,3,3,4
2021-10-15,11,1,0,0
2021-10-15,11,2,0,0
2021-10-15,11,3,0,0
2021-10-15,12,1,0,0
2021-10-15,12,2,0,0
2021-10-15,12,3,0,0
2021-10-15,13,1,1178,1669
2021-10-15,13,2,0,0
2021-10-15,13,3,0,0
2021-10-15,14,1,0,0
2021-10-15,14,2,0,0
2021-10-15,14,3,0,0
2021-10-15,15,1,0,0
2021-10-15,15,2,0,0
2021-10-15,15,3,0,0
2021-10-15,16,1,0,0
2021-10-15,16,2,0,0
2021-10-15,16,3,0,0
2021-10-16,1,1,769,1016
2021-10-16,1,2,10,29
2021-10-16,1,3,43,26
2021-10-16,2,1,0,0
2021-10-16,2,2,0,0
2021-10-16,2,3,0,0
2021-10-16,3,1,0,0
2021-10-16,3,2,0,0
2021-10-16,3,3,0,0
2021-10-16,4,1,0,0
2021-10-16,4,2,0,0
2021-10-16,4,3,0,0
2021-10-16,5,1,0,0
2021-10-16,5,2,0,0
2021-10-16,5,3,0,0
2021-10-16,6,1,132,218
2021-10-16,6,2,14,14
2021-10-16,6,3,5,6
2021-10-16,7,1,0,0
2021-10-16,7,2,0,0
2021-10-16,7,3,0,0
2021-10-16,8,1,0,0
2021-10-16,8,2,0,0
2021-10-16,8,3,0,0
2021-10-16,9,1,0,0
2021-10-16,9,2,0,0
2021-10-16,9,3,0,0
2021-10-16,10,1,1025,1008
2021-10-16,10,2,187,145
2021-10-16,10,3,8,2
2021-10-16,11,1,0,0
2021-10-16,11,2,0,0
2021-10-16,11,3,0,0
2021-10-16,12,1,0,0
2021-10-16,12,2,0,0
2021-10-16,12,3,0,0
2021-10-16,13,1,0,0
2021-10-16,13,2,0,0
2021-10-16,13,3,0,0
2021-10-16,14,1,0,0
2021-10-16,14,2,0,0
2021-10-16,14,3,0,0
2021-10-16,15,1,0,0
2021-10-16,15,2,0,0
2021-10-16,15,3,0,0
2021-10-16,16,1,0,0
2021-10-16,16,2,0,0
2021-10-16,16,3,0,0
2021-10-17,1,1,1307,1484
2021-10-17,1,2,17,45
2021-10-17,1,3,55,54
2021-10-17,2,1,0,0
2021-10-17,2,2,0,0
2021-10-17,2,3,0,0
2021-10-17,3,1,0,0
2021-10-17,3,2,0,0
2021-10-17,3,3,0,0
2021-10-17,4,1,0,0
2021-10-17,4,2,0,0
2021-10-17,4,3,0,0
2021-10-17,5,1,0,0
2021-10-17,5,2,0,0
2021-10-17,5,3,0,0
2021-10-17,6,1,103,301
2021-10-17,6,2,20,26
2021-10-17,6,3,4,2
2021-10-17,7,1,0,0
2021-10-17,7,2,0,0
2021-10-17,7,3,0,0
2021-10-17,8,1,0,0
2021-10-17,8,2,0,0
2021-10-17,8,3,0,0
2021-10-17,9,1,0,0
2021-10-17,9,2,0,0
2021-10-17,9,3,0,0
2021-10-17,10,1,1127,727
2021-10-17,10,2,221,95
2021-10-17,10,3,12,2
2021-10-17,11,1,0,0
2021-10-17,11,2,0,0
2021-10-17,11,3,0,0
2021-10-17,12,1,0,0
2021-10-17,12,2,0,0
2021-10-17,12,3,0,0
2021-10-17,13,1,3512,2900
2021-10-17,13,2,0,0
2021-10-17,13,3,0,0
2021-10-17,14,1,0,0
2021-10-17,14,2,0,0
2021-10-17,14,3,0,0
2021-10-17,15,1,0,0
2021-10-17,15,2,0,0
2021-10-17,15,3,0,0
2021-10-17,16,1,0,0
2021-10-17,16,2,0,0
2021-10-17,16,3,0,0
2021-10-18,1,1,512,584
2021-10-18,1,2,5,6
2021-10-18,1,3,31,18
2021-10-18,2,1,0,0
2021-10-18,2,2,0,0
2021-10-18,2,3,0,0
2021-10-18,3,1,0,0
2021-10-18,3,2,0,0
2021-10-18,3,3,0,0
2021-10-18,4,1,0,0
2021-10-18,4,2,0,0
2021-10-18,4,3,0,0
2021-10-18,5,1,0,0
2021-10-18,5,2,0,0
2021-10-18,5,3,0,0
2021-10-18,6,1,91,200
2021-10-18,6,2,10,17
2021-10-18,6,3,9,9
2021-10-18,7,1,0,0
2021-10-18,7,2,0,0
2021-10-18,7,3,0,0
2021-10-18,8,1,0,0
2021-10-18,8,2,0,0
2021-10-18,8,3,0,0
2021-10-18,9,1,0,0
2021-10-18,9,2,0,0
2021-10-18,9,3,0,0
2021-10-18,10,1,918,792
2021-10-18,10,2,176,100
2021-10-18,10,3,12,2
2021-10-18,11,1,0,0
2021-10-18,11,2,0,0
2021-10-18,11,3,0,0
2021-10-18,12,1,0,0
2021-10-18,12,2,0,0
2021-10-18,12,3,0,0
2021-10-18,13,1,0,0
2021-10-18,13,2,0,0
2021-10-18,13,3,0,0
2021-10-18,14,1,0,0
2021-10-18,14,2,0,0
2021-10-18,14,3,0,0
2021-10-18,15,1,0,0
2021-10-18,15,2,0,0
2021-10-18,15,3,0,0
2021-10-18,16,1,0,0
2021-10-18,16,2,0,0
2021-10-18,16,3,0,0
2021-10-19,1,1,409,804
2021-10-19,1,2,3,9
2021-10-19,1,3,22,36
2021-10-19,2,1,0,0
2021-10-19,2,2,0,0
2021-10-19,2,3,0,0
2021-10-19,3,1,0,0
2021-10-19,3,2,0,0
2021-10-19,3,3,0,0
2021-10-19,4,1,0,0
2021-10-19,4,2,0,0
2021-10-19,4,3,0,0
2021-10-19,5,1,0,0
2021-10-19,5,2,0,0
2021-10-19,5,3,0,0
2021-10-19,6,1,175,187
2021-10-19,6,2,8,24
2021-10-19,6,3,3,8
2021-10-19,7,1,0,0
2021-10-19,7,2,0,0
2021-10-19,7,3,0,0
2021-10-19,8,1,0,0
2021-10-19,8,2,0,0
2021-10-19,8,3,0,0
2021-10-19,9,1,0,0
2021-10-19,9,2,0,0
2021-10-19,9,3,0,0
2021-10-19,10,1,860,840
2021-10-19,10,2,165,127
2021-10-19,10,3,13,4
2021-10-19,11,1,0,0
2021-10-19,11,2,0,0
2021-10-19,11,3,0,0
2021-10-19,12,1,0,0
2021-10-19,12,2,0,0
2021-10-19,12,3,0,0
2021-10-19,13,1,0,0
2021-10-19,13,2,0,0
2021-10-19,13,3,0,0
2021-10-19,14,1,0,0
2021-10-19,14,2,0,0
2021-10-19,14,3,0,0
2021-10-19,15,1,0,0
2021-10-19,15,2,0,0
2021-10-19,15,3,0,0
2021-10-19,16,1,0,0
2021-10-19,16,2,0,0
2021-10-19,16,3,0,0
2021-10-20,1,1,785,1163
2021-10-20,1,2,8,36
2021-10-20,1,3,48,39
2021-10-20,2,1,0,0
2021-10-20,2,2,0,0
2021-10-20,2,3,0,0
2021-10-20,3,1,0,0
2021-10-20,3,2,0,0
2021-10-20,3,3,0,0
2021-10-20,4,1,0,0
2021-10-20,4,2,0,0
2021-10-20,4,3,0,0
2021-10-20,5,1,0,0
2021-10-20,5,2,0,0
2021-10-20,5,3,0,0
2021-10-20,6,1,128,198
2021-10-20,6,2,9,11
2021-10-20,6,3,10,5
2021-10-20,7,1,0,0
2021-10-20,7,2,0,0
2021-10-20,7,3,0,0
2021-10-20,8,1,0,0
2021-10-20,8,2,0,0
2021-10-20,8,3,0,0
2021-10-20,9,1,0,0
2021-10-20,9,2,0,0
2021-10-20,9,3,0,0
2021-10-20,10,1,1046,739
2021-10-20,10,2,176,105
2021-10-20,10,3,12,2
2021-10-20,11,1,0,0
2021-10-20,11,2,0,0
2021-10-20,11,3,0,0
2021-10-20,12,1,0,0
2021-10-20,12,2,0,0
2021-10-20,12,3,0,0
2021-10-20,13,1,1590,1655
2021-10-20,13,2,0,0
2021-10-20,13,3,0,0
2021-10-20,14,1,0,0
2021-10-20,14,2,0,0
2021-10-20,14,3,0,0
2021-10-20,15,1,0,0
2021-10-20,15,2,0,0
2021-10-20,15,3,0,0
2021-10-20,16,1,0,0
2021-10-20,16,2,0,0
2021-10-20,16,3,0,0
2021-10-21,1,1,539,603
2021-10-21,1,2,5,18
2021-10-21,1,3,24,33
2021-10-21,2,1,0,0
2021-10-21,2,2,0,0
2021-10-21,2,3,0,0
2021-10-21,3,1,0,0
2021-10-21,3,2,0,0
2021-10-21,3,3,0,0
2021-10-21,4,1,0,0
2021-10-21,4,2,0,0
2021-10-21,4,3,0,0
2021-10-21,5,1,0,0
2021-10-21,5,2,0,0
2021-10-21,5,3,0,0
2021-10-21,6,1,73,202
2021-10-21,6,2,11,16
2021-10-21,6,3,4,2
2021-10-21,7,1,0,0
2021-10-21,7,2,0,0
2021-10-21,7,3,0,0
2021-10-21,8,1,0,0
2021-10-21,8,2,0,0
2021-10-21,8,3,0,0
2021-10-21,9,1,0,0
2021-10-21,9,2,0,0
2021-10-21,9,3,0,0
2021-10-21,10,1,712,748
2021-10-21,10,2,149,100
2021-10-21,10,3,8,0
2021-10-21,11,1,0,0
2021-10-21,11,2,0,0
2021-10-21,11,3,0,0
2021-10-21,12,1,0,0
2021-10-21,12,2,0,0
2021-10-21,12,3,0,0
2021-10-21,13,1,1310,0
2021-10-21,13,2,0,0
2021-10-21,13,3,0,0
2021-10-21,14,1,0,0
2021-10-21,14,2,0,0
2021-10-21,14,3,0,0
2021-10-21,15,1,0,0
2021-10-21,15,2,0,0
2021-10-21,15,3,0,0
2021-10-21,16,1,0,0
2021-10-21,16,2,0,0
2021-10-21,16,3,0,0
2021-10-22,1,1,1019,965
2021-10-22,1,2,5,23
2021-10-22,1,3,43,22
2021-10-22,2,1,0,0
2021-10-22,2,2,0,0
2021-10-22,2,3,0,0
2021-10-22,3,1,0,0
2021-10-22,3,2,0,0
2021-10-22,3,3,0,0
2021-10-22,4,1,0,0
2021-10-22,4,2,0,0
2021-10-22,4,3,0,0
2021-10-22,5,1,0,0
2021-10-22,5,2,0,0
2021-10-22,5,3,0,0
2021-10-22,6,1,77,193
2021-10-22,6,2,16,19
2021-10-22,6,3,2,5
2021-10-22,7,1,0,0
2021-10-22,7,2,0,0
2021-10-22,7,3,0,0
2021-10-22,8,1,0,0
2021-10-22,8,2,0,0
2021-10-22,8,3,0,0
2021-10-22,9,1,0,0
2021-10-22,9,2,0,0
2021-10-22,9,3,0,0
2021-10-22,10,1,819,653
2021-10-22,10,2,164,110
2021-10-22,10,3,7,2
2021-10-22,11,1,0,0
2021-10-22,11,2,0,0
2021-10-22,11,3,0,0
2021-10-22,12,1,0,0
2021-10-22,12,2,0,0
2021-10-22,12,3,0,0
2021-10-22,13,1,1655,1665
2021-10-22,13,2,0,0
2021-10-22,13,3,0,0
2021-10-22,14,1,0,0
2021-10-22,14,2,0,0
2021-10-22,14,3,0,0
2021-10-22,15,1,0,0
2021-10-22,15,2,0,0
2021-10-22,15,3,0,0
2021-10-22,16,1,0,0
2021-10-22,16,2,0,0
2021-10-22,16,3,0,0
2021-10-23,1,1,656,689
2021-10-23,1,2,14,20
2021-10-23,1,3,45,26
2021-10-23,2,1,0,0
2021-10-23,2,2,0,0
2021-10-23,2,3,0,0
2021-10-23,3,1,0,0
2021-10-23,3,2,0,0
2021-10-23,3,3,0,0
2021-10-23,4,1,0,0
2021-10-23,4,2,0,0
2021-10-23,4,3,0,0
2021-10-23,5,1,0,0
2021-10-23,5,2,0,0
2021-10-23,5,3,0,0
2021-10-23,6,1,70,130
2021-10-23,6,2,15,10
2021-10-23,6,3,6,5
2021-10-23,7,1,0,0
2021-10-23,7,2,0,0
2021-10-23,7,3,0,0
2021-10-23,8,1,0,0
2021-10-23,8,2,0,0
2021-10-23,8,3,0,0
2021-10-23,9,1,0,0
2021-10-23,9,2,0,0
2021-10-23,9,3,0,0
2021-10-23,10,1,752,549
2021-10-23,10,2,173,79
2021-10-23,10,3,11,5
2021-10-23,11,1,0,0
2021-10-23,11,2,0,0
2021-10-23,11,3,0,0
2021-10-23,12,1,0,0
2021-10-23,12,2,0,0
2021-10-23,12,3,0,0
2021-10-23,13,1,0,0
2021-10-23,13,2,0,0
2021-10-23,13,3,0,0
2021-10-23,14,1,0,0
2021-10-23,14,2,0,0
2021-10-23,14,3,0,0
2021-10-23,15,1,0,0
2021-10-23,15,2,0,0
2021-10-23,15,3,0,0
2021-10-23,16,1,0,0
2021-10-23,16,2,0,0
2021-10-23,16,3,0,0
2021-10-24,1,1,1340,1171
2021-10-24,1,2,7,20
2021-10-24,1,3,55,55
2021-10-24,2,1,0,0
2021-10-24,2,2,0,0
2021-10-24,2,3,0,0
2021-10-24,3,1,0,0
2021-10-24,3,2,0,0
2021-10-24,3,3,0,0
2021-10-24,4,1,0,0
2021-10-24,4,2,0,0
2021-10-24,4,3,0,0
2021-10-24,5,1,0,0
2021-10-24,5,2,0,0
2021-10-24,5,3,0,0
2021-10-24,6,1,86,95
2021-10-24,6,2,14,19
2021-10-24,6,3,5,12
2021-10-24,7,1,0,0
2021-10-24,7,2,0,0
2021-10-24,7,3,0,0
2021-10-24,8,1,0,0
2021-10-24,8,2,0,0
2021-10-24,8,3,0,0
2021-10-24,9,1,0,0
2021-10-24,9,2,0,0
2021-10-24,9,3,0,0
2021-10-24,10,1,968,435
2021-10-24,10,2,241,92
2021-10-24,10,3,11,6
2021-10-24,11,1,0,0
2021-10-24,11,2,0,0
2021-10-24,11,3,0,0
2021-10-24,12,1,0,0
2021-10-24,12,2,0,0
2021-10-24,12,3,0,0
2021-10-24,13,1,1665,1643
2021-10-24,13,2,0,0
2021-10-24,13,3,0,0
2021-10-24,14,1,0,0
2021-10-24,14,2,0,0
2021-10-24,14,3,0,0
2021-10-24,15,1,0,0
2021-10-24,15,2,0,0
2021-10-24,15,3,0,0
2021-10-24,16,1,0,0
2021-10-24,16,2,0,0
2021-10-24,16,3,0,0
2021-10-25,1,1,560,564
2021-10-25,1,2,20,12
2021-10-25,1,3,45,28
2021-10-25,2,1,0,0
2021-10-25,2,2,0,0
2021-10-25,2,3,0,0
2021-10-25,3,1,0,0
2021-10-25,3,2,0,0
2021-10-25,3,3,0,0
2021-10-25,4,1,0,0
2021-10-25,4,2,0,0
2021-10-25,4,3,0,0
2021-10-25,5,1,0,0
2021-10-25,5,2,0,0
2021-10-25,5,3,0,0
2021-10-25,6,1,104,175
2021-10-25,6,2,9,19
2021-10-25,6,3,6,3
2021-10-25,7,1,0,0
2021-10-25,7,2,0,0
2021-10-25,7,3,0,0
2021-10-25,8,1,0,0
2021-10-25,8,2,0,0
2021-10-25,8,3,0,0
2021-10-25,9,1,0,0
2021-10-25,9,2,0,0
2021-10-25,9,3,0,0
2021-10-25,10,1,833,670
2021-10-25,10,2,176,98
2021-10-25,10,3,17,2
2021-10-25,11,1,0,0
2021-10-25,11,2,0,0
2021-10-25,11,3,0,0
2021-10-25,12,1,0,0
2021-10-25,12,2,0,0
2021-10-25,12,3,0,0
2021-10-25,13,1,0,0
2021-10-25,13,2,0,0
2021-10-25,13,3,0,0
2021-10-25,14,1,0,0
2021-10-25,14,2,0,0
2021-10-25,14,3,0,0
2021-10-25,15,1,0,0
2021-10-25,15,2,0,0
2021-10-25,15,3,0,0
2021-10-25,16,1,0,0
2021-10-25,16,2,0,0
2021-10-25,16,3,0,0
2021-10-26,1,1,327,886
2021-10-26,1,2,3,31
2021-10-26,1,3,26,38
2021-10-26,2,1,0,0
2021-10-26,2,2,0,0
2021-10-26,2,3,0,0
2021-10-26,3,1,0,0
2021-10-26,3,2,0,0
2021-10-26,3,3,0,0
2021-10-26,4,1,0,0
2021-10-26,4,2,0,0
2021-10-26,4,3,0,0
2021-10-26,5,1,0,0
2021-10-26,5,2,0,0
2021-10-26,5,3,0,0
2021-10-26,6,1,95,182
2021-10-26,6,2,7,16
2021-10-26,6,3,5,4
2021-10-26,7,1,0,0
2021-10-26,7,2,0,0
2021-10-26,7,3,0,0
2021-10-26,8,1,0,0
2021-10-26,8,2,0,0
2021-10-26,8,3,0,0
2021-10-26,9,1,0,0
2021-10-26,9,2,0,0
2021-10-26,9,3,0,0
2021-10-26,10,1,1032,668
2021-10-26,10,2,202,125
2021-10-26,10,3,18,7
2021-10-26,11,1,0,0
2021-10-26,11,2,0,0
2021-10-26,11,3,0,0
2021-10-26,12,1,0,0
2021-10-26,12,2,0,0
2021-10-26,12,3,0,0
2021-10-26,13,1,0,0
2021-10-26,13,2,0,0
2021-10-26,13,3,0,0
2021-10-26,14,1,0,0
2021-10-26,14,2,0,0
2021-10-26,14,3,0,0
2021-10-26,15,1,0,0
2021-10-26,15,2,0,0
2021-10-26,15,3,0,0
2021-10-26,16,1,0,0
2021-10-26,16,2,0,0
2021-10-26,16,3,0,0
2021-10-27,1,1,1187,882
2021-10-27,1,2,12,26
2021-10-27,1,3,46,40
2021-10-27,2,1,0,0
2021-10-27,2,2,0,0
2021-10-27,2,3,0,0
2021-10-27,3,1,0,0
2021-10-27,3,2,0,0
2021-10-27,3,3,0,0
2021-10-27,4,1,0,0
2021-10-27,4,2,0,0
2021-10-27,4,3,0,0
2021-10-27,5,1,0,0
2021-10-27,5,2,0,0
2021-10-27,5,3,0,0
2021-10-27,6,1,76,139
2021-10-27,6,2,14,19
2021-10-27,6,3,3,7
2021-10-27,7,1,0,0
2021-10-27,7,2,0,0
2021-10-27,7,3,0,0
2021-10-27,8,1,0,0
2021-10-27,8,2,0,0
2021-10-27,8,3,0,0
2021-10-27,9,1,0,0
2021-10-27,9,2,0,0
2021-10-27,9,3,0,0
2021-10-27,10,1,972,638
2021-10-27,10,2,188,109
2021-10-27,10,3,3,3
2021-10-27,11,1,0,0
2021-10-27,11,2,0,0
2021-10-27,11,3,0,0
2021-10-27,12,1,0,0
2021-10-27,12,2,0,0
2021-10-27,12,3,0,0
2021-10-27,13,1,1643,1656
2021-10-27,13,2,0,0
2021-10-27,13,3,0,0
2021-10-27,14,1,0,0
2021-10-27,14,2,0,0
2021-10-27,14,3,0,0
2021-10-27,15,1,0,0
2021-10-27,15,2,0,0
2021-10-27,15,3,0,0
2021-10-27,16,1,0,0
2021-10-27,16,2,0,0
2021-10-27,16,3,0,0
2021-10-28,1,1,483,614
2021-10-28,1,2,9,7
2021-10-28,1,3,35,26
2021-10-28,2,1,0,0
2021-10-28,2,2,0,0
2021-10-28,2,3,0,0
2021-10-28,3,1,0,0
2021-10-28,3,2,0,0
2021-10-28,3,3,0,0
2021-10-28,4,1,0,0
2021-10-28,4,2,0,0
2021-10-28,4,3,0,0
2021-10-28,5,1,0,0
2021-10-28,5,2,0,0
2021-10-28,5,3,0,0
2021-10-28,6,1,81,137
2021-10-28,6,2,11,11
2021-10-28,6,3,6,7
2021-10-28,7,1,0,0
2021-10-28,7,2,0,0
2021-10-28,7,3,0,0
2021-10-28,8,1,0,0
2021-10-28,8,2,0,0
2021-10-28,8,3,0,0
2021-10-28,9,1,0,0
2021-10-28,9,2,0,0
2021-10-28,9,3,0,0
2021-10-28,10,1,884,602
2021-10-28,10,2,132,99
2021-10-28,10,3,9,4
2021-10-28,11,1,0,0
2021-10-28,11,2,0,0
2021-10-28,11,3,0,0
2021-10-28,12,1,0,0
2021-10-28,12,2,0,0
2021-10-28,12,3,0,0
2021-10-28,13,1,0,0
2021-10-28,13,2,0,0
2021-10-28,13,3,0,0
2021-10-28,14,1,0,0
2021-10-28,14,2,0,0
2021-10-28,14,3,0,0
2021-10-28,15,1,0,0
2021-10-28,15,2,0,0
2021-10-28,15,3,0,0
2021-10-28,16,1,0,0
2021-10-28,16,2,0,0
2021-10-28,16,3,0,0
2021-10-29,1,1,831,1011
2021-10-29,1,2,8,19
2021-10-29,1,3,39,58
2021-10-29,2,1,0,0
2021-10-29,2,2,0,0
2021-10-29,2,3,0,0
2021-10-29,3,1,0,0
2021-10-29,3,2,0,0
2021-10-29,3,3,0,0
2021-10-29,4,1,0,0
2021-10-29,4,2,0,0
2021-10-29,4,3,0,0
2021-10-29,5,1,0,0
2021-10-29,5,2,0,0
2021-10-29,5,3,0,0
2021-10-29,6,1,78,136
2021-10-29,6,2,19,26
2021-10-29,6,3,2,0
2021-10-29,7,1,0,0
2021-10-29,7,2,0,0
2021-10-29,7,3,0,0
2021-10-29,8,1,0,0
2021-10-29,8,2,0,0
2021-10-29,8,3,0,0
2021-10-29,9,1,0,0
2021-10-29,9,2,0,0
2021-10-29,9,3,0,0
2021-10-29,10,1,883,540
2021-10-29,10,2,144,91
2021-10-29,10,3,9,0
2021-10-29,11,1,0,0
2021-10-29,11,2,0,0
2021-10-29,11,3,0,0
2021-10-29,12,1,0,0
2021-10-29,12,2,0,0
2021-10-29,12,3,0,0
2021-10-29,13,1,1656,1653
2021-10-29,13,2,0,0
2021-10-29,13,3,0,0
2021-10-29,14,1,0,0
2021-10-29,14,2,0,0
2021-10-29,14,3,0,0
2021-10-29,15,1,0,0
2021-10-29,15,2,0,0
2021-10-29,15,3,0,0
2021-10-29,16,1,0,0
2021-10-29,16,2,0,0
2021-10-29,16,3,0,0
2021-10-30,1,1,555,807
2021-10-30,1,2,8,7
2021-10-30,1,3,38,35
2021-10-30,2,1,0,0
2021-10-30,2,2,0,0
2021-10-30,2,3,0,0
2021-10-30,3,1,0,0
2021-10-30,3,2,0,0
2021-10-30,3,3,0,0
2021-10-30,4,1,0,0
2021-10-30,4,2,0,0
2021-10-30,4,3,0,0
2021-10-30,5,1,0,0
2021-10-30,5,2,0,0
2021-10-30,5,3,0,0
2021-10-30,6,1,82,115
2021-10-30,6,2,8,9
2021-10-30,6,3,4,2
2021-10-30,7,1,0,0
2021-10-30,7,2,0,0
2021-10-30,7,3,0,0
2021-10-30,8,1,0,0
2021-10-30,8,2,0,0
2021-10-30,8,3,0,0
2021-10-30,9,1,0,0
2021-10-30,9,2,0,0
2021-10-30,9,3,0,0
2021-10-30,10,1,1032,477
2021-10-30,10,2,175,98
2021-10-30,10,3,7,8
2021-10-30,11,1,0,0
2021-10-30,11,2,0,0
2021-10-30,11,3,0,0
2021-10-30,12,1,0,0
2021-10-30,12,2,0,0
2021-10-30,12,3,0,0
2021-10-30,13,1,0,0
2021-10-30,13,2,0,0
2021-10-30,13,3,0,0
2021-10-30,14,1,0,0
2021-10-30,14,2,0,0
2021-10-30,14,3,0,0
2021-10-30,15,1,0,0
2021-10-30,15,2,0,0
2021-10-30,15,3,0,0
2021-10-30,16,1,0,0
2021-10-30,16,2,0,0
2021-10-30,16,3,0,0
2021-10-31,1,1,1107,1457
2021-10-31,1,2,24,30
2021-10-31,1,3,50,57
2021-10-31,2,1,0,0
2021-10-31,2,2,0,0
2021-10-31,2,3,0,0
2021-10-31,3,1,0,0
2021-10-31,3,2,0,0
2021-10-31,3,3,0,0
2021-10-31,4,1,0,0
2021-10-31,4,2,0,0
2021-10-31,4,3,0,0
2021-10-31,5,1,0,0
2021-10-31,5,2,0,0
2021-10-31,5,3,0,0
2021-10-31,6,1,72,146
2021-10-31,6,2,12,17
2021-10-31,6,3,2,9
2021-10-31,7,1,0,0
2021-10-31,7,2,0,0
2021-10-31,7,3,0,0
2021-10-31,8,1,0,0
2021-10-31,8,2,0,0
2021-10-31,8,3,0,0
2021-10-31,9,1,0,0
2021-10-31,9,2,0,0
2021-10-31,9,3,0,0
2021-10-31,10,1,1095,444
2021-10-31,10,2,155,66
2021-10-31,10,3,11,3
2021-10-31,11,1,0,0
2021-10-31,11,2,0,0
2021-10-31,11,3,0,0
2021-10-31,12,1,0,0
2021-10-31,12,2,0,0
2021-10-31,12,3,0,0
2021-10-31,13,1,1653,1622
2021-10-31,13,2,0,0
2021-10-31,13,3,0,0
2021-10-31,14,1,0,0
2021-10-31,14,2,0,0
2021-10-31,14,3,0,0
2021-10-31,15,1,0,0
2021-10-31,15,2,0,0
2021-10-31,15,3,0,0
2021-10-31,16,1,0,0
2021-10-31,16,2,0,0
2021-10-31,16,3,0,0
2021-11-01,1,1,787,714
2021-11-01,1,2,3,16
2021-11-01,1,3,51,31
2021-11-01,2,1,0,0
2021-11-01,2,2,0,0
2021-11-01,2,3,0,0
2021-11-01,3,1,0,0
2021-11-01,3,2,0,0
2021-11-01,3,3,0,0
2021-11-01,4,1,0,0
2021-11-01,4,2,0,0
2021-11-01,4,3,0,0
2021-11-01,5,1,0,0
2021-11-01,5,2,0,0
2021-11-01,5,3,0,0
2021-11-01,6,1,63,235
2021-11-01,6,2,8,14
2021-11-01,6,3,3,5
2021-11-01,7,1,0,0
2021-11-01,7,2,0,0
2021-11-01,7,3,0,0
2021-11-01,8,1,0,0
2021-11-01,8,2,0,0
2021-11-01,8,3,0,0
2021-11-01,9,1,0,0
2021-11-01,9,2,0,0
2021-11-01,9,3,0,0
2021-11-01,10,1,725,737
2021-11-01,10,2,148,101
2021-11-01,10,3,13,3
2021-11-01,11,1,0,0
2021-11-01,11,2,0,0
2021-11-01,11,3,0,0
2021-11-01,12,1,0,0
2021-11-01,12,2,0,0
2021-11-01,12,3,0,0
2021-11-01,13,1,0,0
2021-11-01,13,2,0,0
2021-11-01,13,3,0,0
2021-11-01,14,1,0,0
2021-11-01,14,2,0,0
2021-11-01,14,3,0,0
2021-11-01,15,1,0,0
2021-11-01,15,2,0,0
2021-11-01,15,3,0,0
2021-11-01,16,1,0,0
2021-11-01,16,2,0,0
2021-11-01,16,3,0,0
2021-11-02,1,1,752,1132
2021-11-02,1,2,6,29
2021-11-02,1,3,36,32
2021-11-02,2,1,0,0
2021-11-02,2,2,0,0
2021-11-02,2,3,0,0
2021-11-02,3,1,0,0
2021-11-02,3,2,0,0
2021-11-02,3,3,0,0
2021-11-02,4,1,0,0
2021-11-02,4,2,0,0
2021-11-02,4,3,0,0
2021-11-02,5,1,0,0
2021-11-02,5,2,0,0
2021-11-02,5,3,0,0
2021-11-02,6,1,129,175
2021-11-02,6,2,21,14
2021-11-02,6,3,11,3
2021-11-02,7,1,0,0
2021-11-02,7,2,0,0
2021-11-02,7,3,0,0
2021-11-02,8,1,0,0
2021-11-02,8,2,0,0
2021-11-02,8,3,0,0
2021-11-02,9,1,0,0
2021-11-02,9,2,0,0
2021-11-02,9,3,0,0
2021-11-02,10,1,839,786
2021-11-02,10,2,144,114
2021-11-02,10,3,7,1
2021-11-02,11,1,0,0
2021-11-02,11,2,0,0
2021-11-02,11,3,0,0
2021-11-02,12,1,0,0
2021-11-02,12,2,0,0
2021-11-02,12,3,0,0
2021-11-02,13,1,0,0
2021-11-02,13,2,0,0
2021-11-02,13,3,0,0
2021-11-02,14,1,0,0
2021-11-02,14,2,0,0
2021-11-02,14,3,0,0
2021-11-02,15,1,0,0
2021-11-02,15,2,0,0
2021-11-02,15,3,0,0
2021-11-02,16,1,0,0
2021-11-02,16,2,0,0
2021-11-02,16,3,0,0
2021-11-03,1,1,1094,931
2021-11-03,1,2,15,18
2021-11-03,1,3,32,43
2021-11-03,2,1,0,0
2021-11-03,2,2,0,0
2021-11-03,2,3,0,0
2021-11-03,3,1,0,0
2021-11-03,3,2,0,0
2021-11-03,3,3,0,0
2021-11-03,4,1,0,0
2021-11-03,4,2,0,0
2021-11-03,4,3,0,0
2021-11-03,5,1,0,0
2021-11-03,5,2,0,0
2021-11-03,5,3,0,0
2021-11-03,6,1,148,198
2021-11-03,6,2,11,7
2021-11-03,6,3,13,2
2021-11-03,7,1,0,0
2021-11-03,7,2,0,0
2021-11-03,7,3,0,0
2021-11-03,8,1,0,0
